"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idősziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Idősziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Idősziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Idősziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Idősziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Idősziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Idősziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idősziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Idősziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Idősziget","http://www.w3.org/2000/01/rdf-schema#label","Idősziget"
"http://hu.dbpedia.org/resource/Idősziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/Idősziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovács_Ákos-albumok"
"http://hu.dbpedia.org/resource/Idősziget","http://dbpedia.org/ontology/wikiPageID",1665170
"http://hu.dbpedia.org/resource/Idősziget","http://dbpedia.org/ontology/wikiPageRevisionID",23698647
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Ákos"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/borító","Ákos - Idősziget .jpg"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/cím","Idősziget"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kovács_Ákos_(zenész)"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/előző",50
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/felvételek","Xolar"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/jelenlegi","Idősziget"
"http://hu.dbpedia.org/resource/Idősziget","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/FalconMedia"
