"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Aldgate (metróállomás)"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484437
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18975865
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUALD/aldgate-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circle_line_forgalom"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circle_line"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/kép","Aldgate station Metropolitan platform 2 look south buffers.JPG"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás egyik vágánya"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--11-18"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/név","Aldgate"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Aldgate_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
