"subject","predicate","object"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Favágók (együttes)"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rq3tq"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://dbpedia.org/ontology/wikiPageID",172985
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21702618
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.com/videok/listak/zene/2300-Favagok-egyuttes/"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://musictonic.com/music/Fav%C3%A1g%C3%B3k%23v=dHpLX_lq2IY"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/zene/20020220nezetelteres.html%23"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729190353/http:/www.titok.ro/zene/vago-istvan-miatt-szunt-meg-a-favagok.html"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/zene/20020220nezetelteres.html"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukh.uw.hu/0favago.html"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://hu.dbpedia.org/property/url","http://www.origo.hu/zene/20020220nezetelteres.html"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://dbpedia.org/ontology/abstract","A Favágók egy magyar együttes, hobbizenekar. Frontembere Vágó István televíziós műsorvezető."
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Favágók_(együttes)?oldid=21702618&ns=0"
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/Favágók_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Favágók_(együttes)"
"http://hu.dbpedia.org/resource/Favágók_zenekar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Favágók_(együttes)"
"http://hu.wikipedia.org/wiki/Favágók_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Favágók_(együttes)"
