"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túriszakállas","http://www.w3.org/2000/01/rdf-schema#label","Túriszakállas"
"http://hu.dbpedia.org/resource/Túriszakállas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026277l"
"http://hu.dbpedia.org/resource/Túriszakállas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Túriszakállas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Túriszakállas","http://dbpedia.org/ontology/wikiPageID",228226
"http://hu.dbpedia.org/resource/Túriszakállas","http://dbpedia.org/ontology/wikiPageRevisionID",21447537
"http://hu.dbpedia.org/resource/Túriszakállas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakszakállas"
"http://hu.dbpedia.org/resource/Túriszakállas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túriszakállas?oldid=21447537&ns=0"
"http://hu.dbpedia.org/resource/Túriszakállas","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/Túriszakállas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túriszakállas"
"http://hu.wikipedia.org/wiki/Túriszakállas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túriszakállas"
