"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://www.w3.org/2000/01/rdf-schema#label","Ferrari SF1000"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://dbpedia.org/ontology/wikiPageID",1741078
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://dbpedia.org/ontology/wikiPageRevisionID",23787059
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2020_autók"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferrari_SF90"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/gyártó","Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/kép",2020
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_SF21"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/motor","Ferrari 065 1,6L V6 turbó"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/név","Ferrari SF1000"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/csapat","Scuderia Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/első",2020
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/váltó","Ferrari 8 sebességes"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/üzemanyag","Shell V-Power"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/dobogó",3
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/elsőFelfüggesztés","szénszálas keresztlengőkaros nyomórudas"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Mint az előző"
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/pilóták",16
"http://hu.dbpedia.org/resource/Ferrari_SF1000","http://hu.dbpedia.org/property/pilóták",5
