"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Miksa_József_bajor_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Mária Ludovika Vilma bajor királyi hercegnő"
"http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4zp"
"http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",215911
