"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Lengyelországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1566243
"http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20132304
"http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok?oldid=20132304&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_történelmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_navigációs_sablonok"
