"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szauna","http://www.w3.org/2000/01/rdf-schema#label","Szauna"
"http://hu.dbpedia.org/resource/Szauna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0_z"
"http://hu.dbpedia.org/resource/Szauna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Szauna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Szauna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Szauna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageID",37998
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageRevisionID",23359010
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060806080904/http:/cankar.org/sauna/"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szauna.org/szaunazas_tipusai/"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szaunazas.hu/"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212134402/http:/physiozone.hu/infrakabin.php"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803125509/http:/www.trendlines.hu/2008/05/30/a-szauna-jotekony-hatasa/"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://szauna.lap.hu/"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919015746/http:/www.fatelep.ich.hu/szaunak_tortenete.html"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://infraszauna.uw.hu/"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~saunasisu/pukuhuone.html"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122073930/http:/sauna.fi/inenglish.html"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001011156/http:/karlis.baremetal.com/sauna/"
"http://hu.dbpedia.org/resource/Szauna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szauna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szauna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szauna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Szauna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/abstract","A szauna olyan helyiség vagy külön kis faház, amelyet felfűtenek, hogy benne emberek izzadhassanak kikapcsolódás céljából. Legtöbbször – de nem feltétlenül – a forró kövekre öntött víz által történő vízgőzképzés, és a mosakodás is hozzátartozik. A szauna története több ezer éves múltra tekint vissza, elsősorban az északi népeknél. Különféle népcsoportoknál különféle fajtái alakultak ki a történelem során. Ezért a szauna fogalmának definíciója nem lehet egyértelmű, és – különösen a szaunázós népeknél – különféle köztes megoldások is kialakultak. Az alábbiakban, amennyiben nincs külön jelezve, a legismertebb formáról, a esik szó. A szauna nagyon hasonlít a gőzfürdőhöz is, ld. a szakaszt. Tampere, Finnország második legnagyobb városa hivatalosan ""a világ szaunafõvárosa"" lett."
"http://hu.dbpedia.org/resource/Szauna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szauna?oldid=23359010&ns=0"
"http://hu.dbpedia.org/resource/Szauna","http://dbpedia.org/ontology/wikiPageLength",35736
"http://hu.dbpedia.org/resource/Szauna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szauna"
"http://hu.wikipedia.org/wiki/Szauna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szauna"
