"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://www.w3.org/2000/01/rdf-schema#label","Borsodi Világos"
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://dbpedia.org/ontology/wikiPageID",178553
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://dbpedia.org/ontology/wikiPageRevisionID",23867631
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsodi.hu"
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://dbpedia.org/ontology/abstract","A Borsodi a Borsodi Sörgyár Zrt. védjegye, amely név alatt egy 4,5%-os, saját recept alapján készülő világos sört gyártanak és forgalmaznak."
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodi_Világos?oldid=23867631&ns=0"
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Borsodi_Világos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodi_Világos"
"http://hu.dbpedia.org/resource/Borsodi_Sör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsodi_Világos"
"http://hu.wikipedia.org/wiki/Borsodi_Világos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodi_Világos"
