"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escudo_de_Navarra_(oficial).svg"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escudo_de_Navarra_(oficial).svg"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escudo_de_Navarra_(oficial).svg"
"http://hu.dbpedia.org/resource/Jimena_Fernández","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escudo_de_Navarra_(oficial).svg"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_navarrai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escudo_de_Navarra_(oficial).svg"
"http://hu.dbpedia.org/resource/Kasztíliai_Johanna_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escudo_de_Navarra_(oficial).svg"
"http://hu.dbpedia.org/resource/Klevei_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escudo_de_Navarra_(oficial).svg"
"http://hu.dbpedia.org/resource/Navarrai_Johanna_foix-i_grófné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escudo_de_Navarra_(oficial).svg"
"http://hu.dbpedia.org/resource/Valois_Magdolna_navarrai_régensnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escudo_de_Navarra_(oficial).svg"
"http://hu.dbpedia.org/resource/Valois_Margit_francia_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escudo_de_Navarra_(oficial).svg"
