"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Boise_(Idaho)"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Boise (Idaho)"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099ty"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://dbpedia.org/ontology/wikiPageID",238024
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",23559906
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=16"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://xmlns.com/foaf/0.1/name","Boise"
