"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://www.w3.org/2000/01/rdf-schema#label","Kelecsenyborda"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys9_"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://dbpedia.org/ontology/wikiPageID",64438
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://dbpedia.org/ontology/wikiPageRevisionID",23722366
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=700"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kosickyklecenov/kosicky-klecenov.html"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-244623&pos_y=-1238100&size=full&lang=sk&sipka=1&name=Ko%9Aick%FD%20Kle%E8enov%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://xmlns.com/foaf/0.1/name","Kelecsenyborda"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/kép","K-klecenov kostol.png"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/képaláírás","Nagyboldogasszony templom"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/név","Kelecsenyborda"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/terület",13.4
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/alapításÉve",1384
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/helyiNév","Košický Klečenov"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/irányítószám",4445
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/polgármester","Michal Kmec"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",342
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/népesség",268
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://dbpedia.org/ontology/abstract","Kelecsényborda (szlovákul: Košický Klečenov) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában. Borda és Kelecseny községek összevonásával jött létre."
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://dbpedia.org/ontology/postalCode","044 45"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelecsenyborda?oldid=23722366&ns=0"
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://dbpedia.org/ontology/wikiPageLength",4438
"http://hu.dbpedia.org/resource/Kelecsenyborda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelecsenyborda"
"http://hu.dbpedia.org/resource/Košický_Klečenov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelecsenyborda"
"http://hu.wikipedia.org/wiki/Kelecsenyborda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelecsenyborda"
