"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alá_Abd_az-Zahra_Hassán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Alá_Abd_az-Zahra_Hassán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Ibrahim_Majid","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Ibrahim_Majid","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Júnisz_Mahmúd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Júnisz_Mahmúd","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Khalid_Muftah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Khalid_Muftah","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Musaed_Neda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Musaed_Neda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Reiner_Hollmann","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Tresor_Kangambu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://hu.dbpedia.org/resource/Tresor_Kangambu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Wakrah_Sport_Club"
