"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://www.w3.org/2000/01/rdf-schema#label","Geode (mikroprocesszor)"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fhjc"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beágyazott_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageID",1122064
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageRevisionID",23403560
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218121948/http:/www.storagebuilder.com/amd/"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061113024604/http:/www.wlug.org.nz/CompaqEvoT20Notes"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511212850/http:/soekris.com/"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larwe.com/technical/geode_linux.html"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://troikang.com/"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041205085048/http:/www.national.com/news/item/0,1735,412,00.html"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041205083656/http:/www.national.com/appinfo/solutions/"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fit-pc.com"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compulab.co.il/iglx/html/iglx-cm-datasheet.htm"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061019093748/http:/www.amd.com/files/connectivitysolutions/geode/geode_lx/33234d_lx_ds.pdf"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fab51.com/mobile/tbred/geode_nx-e12.html"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcengines.ch/alix.htm"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artecgroup.com"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070321043145/http:/www.cpu-info.com/index2.php%3Fmainid=html%2Fcpu%2FCxMGX.php"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/us-en/ConnectivitySolutions/ProductInformation/0,,50_2330_9863_13022,00.html"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/us-en/ConnectivitySolutions/ProductInformation/0,,50_2330_9863,00.html%3Fredir=CSPR07"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technexion.com"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepper.com/linux/"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104130003/http:/www.quixant.co.uk/hardware.php"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227034601/http:/www.docunext.com/wiki/to_organize/my-notes-on-patching-2.6.22-with-ocf.html"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/puspus"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.da-cha.jp/geode"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323022322/http:/www.mowson.org/karl/evo_t20/"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.da-cha.jp/casiopeia_fiva"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeroshell.net/eng/"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060603174613/http:/www.bluetrait.com/archive/2005/08/07/installing-linux-2200-onto-the-ibm-netvista-n2200-8363"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technexion.com/products/little_boards/tim-3900-lx.html"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
