"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Gallarate–Laveno-vasútvonal"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366245
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587239
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer5"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer2"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/länge",46
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://dbpedia.org/ontology/abstract","A Gallarate–Laveno-vasútvonal egy 46 km hosszúságú, normál nyomtávolságú vasútvonal Olaszországban, Gallarate és Laveno-Mombello között. A vonal 3000 V egyenárammal villamosított, fenntartója az RFI."
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallarate–Laveno-vasútvonal?oldid=22587239&ns=0"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallarate–Laveno-vasútvonal"
"http://hu.dbpedia.org/resource/Gallarate-Laveno-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal"
"http://hu.wikipedia.org/wiki/Gallarate–Laveno-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal"
