"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Kriza Ákos"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrz3h"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_polgármesterei"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://dbpedia.org/ontology/wikiPageID",719271
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23725203
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203145240/http:/miskolc.hu/dr-kriza-akos"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918024822/http:/krizaakos.hu/gallery.php"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100805235141/http:/www.krizaakos.hu/"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/házastárs","László Zsuzsanna"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Miskolc_Címer.svg"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Miskolc_polgármestereinek_listája"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/years",2010
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/rows",4
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/before","Káli Sándor"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://hu.dbpedia.org/property/after","Veres Pál"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://dbpedia.org/ontology/abstract","Dr. Kriza Ákos (Nagyvárad, 1965. február 10. – Miskolc, 2021. január 18.) magyar orvos-közgazdász, egészségügyi menedzser, 2010–2019 között Miskolc polgármestere."
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriza_Ákos?oldid=23725203&ns=0"
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://dbpedia.org/ontology/wikiPageLength",6848
"http://hu.dbpedia.org/resource/Kriza_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriza_Ákos"
"http://hu.wikipedia.org/wiki/Kriza_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriza_Ákos"
