"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi lile"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charadrius"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://dbpedia.org/ontology/wikiPageID",1726663
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23077156
"http://hu.dbpedia.org/resource/Fokföldi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Charadrius+pallidus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjxu6e_y4fsAhWPtYsKHdHEDTcQ_AUoAXoECBoQAw&biw=1600&bih=767"
