"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Crash Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://dbpedia.org/ontology/wikiPageID",283276
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://dbpedia.org/ontology/wikiPageRevisionID",22499128
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219104222/http:/www.stratcollector.com/newsdesk/archives/000180.html"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musiciansfriend.com/product/Fender-Crash-Strat-Pro-Jr-Guitar-Amp-Set%3Fsku=517567"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuitar.com/guitar/100211-Crash_Stratocaster.html"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/cég","Fender"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/gyártás",2004
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/húrláb","vintage"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/megnevezés","Fender Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/megnevezés","(„Crash”)"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/pickup",3
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/test","egyedi festés"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/test","tömör; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://hu.dbpedia.org/property/url","http://www.zuitar.com/guitar/100211-Crash_Stratocaster.html"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://dbpedia.org/ontology/abstract","A Fender Crash Stratocaster egy limitált kiadású Fender Stratocaster modellváltozat, melyet a New York-i festő, John „Crash” Matos látott el egyedi mintával. A Crash Stratocasterekből mindössze 50 darab készült, és mindegyik egyedi festéssel rendelkezik, tehát nincs két hasonló Crash változat. Maga a gitár a terméke, a legendásnak számító Todd Krause hangszerész keze munkája."
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Crash_Stratocaster?oldid=22499128&ns=0"
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Crash_Stratocaster"
"http://hu.wikipedia.org/wiki/Fender_Crash_Stratocaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Crash_Stratocaster"
