"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Huszti Vilmos"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://dbpedia.org/ontology/wikiPageID",533201
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",22756336
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081106133111/http:/www.miskolctour.com/37-10181.html"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://xmlns.com/foaf/0.1/name","Huszti Vilmos"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/kép","Nincs szabad kép 1.svg"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/képaláírás","Dr. Huszti Vilmos"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/név","Huszti Vilmos"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://hu.dbpedia.org/property/születésDátuma",1915
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://dbpedia.org/ontology/abstract","Huszti Vilmos (Diósgyőr, 1915. április 6. – Miskolc, 2000. március 4.) klasszika-filológus, tanár, nyelvtanár."
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszti_Vilmos?oldid=22756336&ns=0"
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://dbpedia.org/ontology/wikiPageLength",4273
"http://hu.dbpedia.org/resource/Huszti_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszti_Vilmos"
"http://hu.wikipedia.org/wiki/Huszti_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszti_Vilmos"
