"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/2000/01/rdf-schema#label","Marco Huck"
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1t8w"
"http://hu.dbpedia.org/resource/Marco_Huck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Marco_Huck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Huck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Huck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ökölvívók"
"http://hu.dbpedia.org/resource/Marco_Huck","http://dbpedia.org/ontology/wikiPageID",264766
"http://hu.dbpedia.org/resource/Marco_Huck","http://dbpedia.org/ontology/wikiPageRevisionID",21768832
"http://hu.dbpedia.org/resource/Marco_Huck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marco-huck.de/"
"http://hu.dbpedia.org/resource/Marco_Huck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120919210650/http:/boxrec.com/list_bouts.php%3Fcat=boxer&human_id=280342"
"http://hu.dbpedia.org/resource/Marco_Huck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marco_Huck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marco_Huck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marco_Huck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Huck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Marco_Huck","http://hu.dbpedia.org/property/kép","Marco Huck 2008.jpg"
"http://hu.dbpedia.org/resource/Marco_Huck","http://hu.dbpedia.org/property/név","Mario Huck"
"http://hu.dbpedia.org/resource/Marco_Huck","http://hu.dbpedia.org/property/születésiDátum","--11-11"
"http://hu.dbpedia.org/resource/Marco_Huck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Marco_Huck","http://dbpedia.org/ontology/abstract","Mario Huck eredeti neve: Muamer Hukić (1984. november 11.) bosnyák származású német ökölvívó. Szerbiában a Novi Pazar-i Szandzsák területén született, de 1993-ban családja Németországba emigrált. Először kick boxolni kezdett csak később váltott ökölvívásra. Amatőrként mindössze 15 mérkőzést vívott (mindet megnyerte) és már 20 évesen profinak állt."
"http://hu.dbpedia.org/resource/Marco_Huck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marco_Huck?oldid=21768832&ns=0"
"http://hu.dbpedia.org/resource/Marco_Huck","http://dbpedia.org/ontology/wikiPageLength",1438
"http://hu.dbpedia.org/resource/Marco_Huck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marco_Huck"
"http://hu.wikipedia.org/wiki/Marco_Huck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marco_Huck"
