"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1928._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vitorlázás az 1932. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c_0g"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1932._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",400250
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22737331
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1932/SAI/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-02-26%7Carchiveurl=https:/web.archive.org/web/20090604181002/http:/www.sports-reference.com/olympics/summer/1932/SAI/%7Carchivedate=2009-06-04"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1932._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitorlázás_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitorlázás_a_nyári_olimpiai_játékokon"
