"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/2000/01/rdf-schema#label","Philipp Blommaert"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g6gc"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentiek"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_költők,_írók"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://dbpedia.org/ontology/wikiPageID",631484
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://dbpedia.org/ontology/wikiPageRevisionID",23644468
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://xmlns.com/foaf/0.1/name","Philipp Blommaert"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://hu.dbpedia.org/property/kép","Blommaert, Philippe Marie ; Vlaams schrijver, Felixarchief, 12 12797.jpg"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://hu.dbpedia.org/property/név","Philipp Blommaert"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://hu.dbpedia.org/property/születésiDátum",1809
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gent"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://hu.dbpedia.org/property/halálDátuma",1871
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://dbpedia.org/ontology/abstract","Philipp Blommaert (Gent, 1809. augusztus 24. – 1871. augusztus 14.) belga (flamand) író."
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philipp_Blommaert?oldid=23644468&ns=0"
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Philipp_Blommaert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philipp_Blommaert"
"http://hu.wikipedia.org/wiki/Philipp_Blommaert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philipp_Blommaert"
