"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Ismerlek%3F_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Ismerlek%3F_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","New York legjobb hamburgere (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1590129
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",23286695
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181106132239/https:/how-i-met-your-mother.fandom.com/wiki/The_Best_Burger_in_New_York"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_4._évad"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/New_York_legjobb_hamburgere_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
