"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/2000/01/rdf-schema#label","Heiti Talvik"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zsm5"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartuiak"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://dbpedia.org/ontology/wikiPageID",428482
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://dbpedia.org/ontology/wikiPageRevisionID",22454379
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miksike.ee/documents/main/referaadid/heititalvik.htm"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://xmlns.com/foaf/0.1/name","Heiti Talvik"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://hu.dbpedia.org/property/név","Heiti Talvik"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tartu"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://hu.dbpedia.org/property/halálHelye","Tyumenyi terület, Szovjetunió"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://dbpedia.org/ontology/abstract","Heiti Talvik (Tartu, 1904. november 9. – Tyumenyi terület, Szovjetunió, 1947. július 18. ) észt költő."
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heiti_Talvik?oldid=22454379&ns=0"
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://dbpedia.org/ontology/wikiPageLength",2400
"http://hu.dbpedia.org/resource/Heiti_Talvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heiti_Talvik"
"http://hu.wikipedia.org/wiki/Heiti_Talvik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heiti_Talvik"
