"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Dinamó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Fázisváltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Generátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Scott-transzformátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Szinkrongép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Villamos_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Kategória:Villamos_gép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Villamos_gép","http://www.w3.org/2000/01/rdf-schema#label","Villamos gép"
"http://hu.dbpedia.org/resource/Kategória:Villamos_gép","http://dbpedia.org/ontology/wikiPageID",1151147
"http://hu.dbpedia.org/resource/Kategória:Villamos_gép","http://dbpedia.org/ontology/wikiPageRevisionID",15381179
"http://hu.dbpedia.org/resource/Kategória:Villamos_gép","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erőgépek"
"http://hu.dbpedia.org/resource/Kategória:Villamos_gép","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Kategória:Villamos_gép","http://www.w3.org/2004/02/skos/core#prefLabel","Villamos gép"
"http://hu.dbpedia.org/resource/Kategória:Villamos_gép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Villamos_gép?oldid=15381179&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Villanymotor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Kategória:Transzformátor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
