"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Csókakő megállóhely"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353390
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23233626
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=cskk"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_9._szakasza"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_10._szakasza"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Komárom-vasútvonal"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://dbpedia.org/ontology/abstract","Csókakő megállóhely egy Fejér megyei vasúti megállóhely, melyet a MÁV üzemeltet Bodajk város keleti külterületén. A névadó településtől körülbelül 4 kilométerre, Bodajk központjától néhány száz méterre fekszik, a 8209-es út vasúti keresztezése mellett."
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csókakő_megállóhely?oldid=23233626&ns=0"
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Csókakő_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csókakő_megállóhely"
"http://hu.wikipedia.org/wiki/Csókakő_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csókakő_megállóhely"
