"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Szegeden"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Szegeden"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://dbpedia.org/ontology/wikiPageID",1079832
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://dbpedia.org/ontology/wikiPageRevisionID",21832077
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150710234920/http:/www.sk-szeged.hu/statikus_html/digitalis/emlektablak/index.html"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Csongrád_megyében"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://dbpedia.org/ontology/abstract","Szeged szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Szegeden?oldid=21832077&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://dbpedia.org/ontology/wikiPageLength",5982
"http://hu.dbpedia.org/resource/Emléktáblák_Szegeden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Szegeden"
"http://hu.wikipedia.org/wiki/Emléktáblák_Szegeden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Szegeden"
