"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jadviga","http://www.w3.org/2000/01/rdf-schema#label","Jadviga"
"http://hu.dbpedia.org/resource/Jadviga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jadviga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jadviga","http://dbpedia.org/ontology/wikiPageID",1624284
"http://hu.dbpedia.org/resource/Jadviga","http://dbpedia.org/ontology/wikiPageRevisionID",21174581
"http://hu.dbpedia.org/resource/Jadviga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hedvig"
"http://hu.dbpedia.org/resource/Jadviga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jadviga?oldid=21174581&ns=0"
"http://hu.dbpedia.org/resource/Jadviga","http://dbpedia.org/ontology/wikiPageLength",97
"http://hu.dbpedia.org/resource/Jadviga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jadviga"
"http://hu.wikipedia.org/wiki/Jadviga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jadviga"
