"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://www.w3.org/2000/01/rdf-schema#label","Hidalgo (nemesi cím)"
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m4zy"
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://dbpedia.org/ontology/wikiPageID",172116
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://dbpedia.org/ontology/wikiPageRevisionID",22040641
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Fidalgo"
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://dbpedia.org/ontology/abstract","Az hidalgo (ejtsd: [idálgo], spanyol szóösszetétel az hijo de algo kifejezésből – a középkorban hijodalgo, illetve óspanyol fijodalgo, fidalgo – „valaki fia”) nemesi származású, bizonyos kiváltságokat élvező középkori spanyolok címe."
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidalgo_(nemesi_cím)?oldid=22040641&ns=0"
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidalgo_(nemesi_cím)"
"http://hu.wikipedia.org/wiki/Hidalgo_(nemesi_cím)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidalgo_(nemesi_cím)"
