"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betta","http://www.w3.org/2000/01/rdf-schema#label","Betta"
"http://hu.dbpedia.org/resource/Betta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Betta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Betta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Betta","http://dbpedia.org/ontology/wikiPageID",13545
"http://hu.dbpedia.org/resource/Betta","http://dbpedia.org/ontology/wikiPageRevisionID",23589375
"http://hu.dbpedia.org/resource/Betta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Betta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Betta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betta","http://dbpedia.org/ontology/abstract","A Betta női név több név (Babett, Berta, Erzsébet) több nyelvben is meglévő becenevéből önállósult."
"http://hu.dbpedia.org/resource/Betta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betta?oldid=23589375&ns=0"
"http://hu.dbpedia.org/resource/Betta","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Betta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betta"
"http://hu.wikipedia.org/wiki/Betta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betta"
