"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michelle_Pfeiffer","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Veszedelmes viszonyok (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1656628
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22961103
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszedelmes_viszonyok_(egyértelműsítő_lap)?oldid=22961103&ns=0"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",445
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszedelmes_viszonyok_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Veszedelmes_viszonyok_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(egyértelműsítő_lap)"
