"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indigo_Nights","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Planet_Earth"
"http://hu.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Planet_Earth"
"http://hu.dbpedia.org/resource/Planet_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Planet_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Planet_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Planet_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Planet_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Planet_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Planet_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Planet_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Planet_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Planet_Earth","http://www.w3.org/2000/01/rdf-schema#label","Planet Earth"
"http://hu.dbpedia.org/resource/Planet_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Planet_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Planet_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Planet_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Planet_Earth","http://dbpedia.org/ontology/wikiPageID",1745255
"http://hu.dbpedia.org/resource/Planet_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",23394736
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/cím","Planet Earth"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ultimate_Prince"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/ez","Planet Earth"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/hossz","2700.0"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/kislemez","Guitar"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/kislemez","Somewhere Here on Earth"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/kislemez","Chelsea Rodgers"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/kislemez","The One U Wanna C"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/kislemez1dátum",2007
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/kislemez2dátum",2007
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Indigo_Nights"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/length","141.0"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/length","345.0"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/length","341.0"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/length","351.0"
