"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://www.w3.org/2000/01/rdf-schema#label","Udvardy Péter"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://dbpedia.org/ontology/wikiPageID",1072194
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22965954
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10010871"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221093613/http:/www.geo.info.hu/"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo.info.hu/"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://xmlns.com/foaf/0.1/name","Dr.Udvardy Péter"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/archívdátum",2017-02-21
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170221093613/http:/www.geo.info.hu/"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/cím","Nyugat-magyarországi Egyetem Geoinformatikai Kar"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/elérés",2013-12-26
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/név","Dr.Udvardy Péter"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/url","http://www.geo.info.hu/"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Agrármérnök"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi docens"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Nyugat-magyarországi Egyetem Erdőmérnöki Kar 1998-2017"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Nyugat-magyarországi Egyetem Mezőgazdaság- és Élelmiszertudományi Kar"
"http://hu.dbpedia.org/resource/Udvardy_Péter","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Óbudai_Egyetem_Alba_Regia_Műszaki_Kar_Geoinformatikai_Intézet"
