"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://www.w3.org/2000/01/rdf-schema#label","Csendes-óceáni valutaközösségi frank"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qyjx"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://dbpedia.org/ontology/wikiPageID",91993
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://dbpedia.org/ontology/wikiPageRevisionID",23561464
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724223023/http:/www.banknoteworld.com/countries/french_pacific_territories.html"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/new-caledonia/inflation-cpi"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFP"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wallis_és_Futuna"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
