"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Marr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/David_McLellan_(politikatudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Emmy_Klieneberger-Nobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Ian_Sommerville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/James_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/John_Ffowcs_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Joseph_Needham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Brit tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_tudósok","http://dbpedia.org/ontology/wikiPageID",472141
"http://hu.dbpedia.org/resource/Kategória:Brit_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",18311670
"http://hu.dbpedia.org/resource/Kategória:Brit_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_tudósok?oldid=18311670&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_zoológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Paul_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
