"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2009–2010-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Bacskay_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Bacskay_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Bartha_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Báthory_Gábor_erdélyi_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Báthory_Gábor_erdélyi_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Békés_Csaba","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Béres_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Csatári_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Egri_László_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Felső-Tisza-vidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Gajdics_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Heinzelmann_Emma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Kovács_István_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Kun_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Kállósemjén","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Láng_Lajos_(színművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Láng_Lajos_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyírbátor"
"http://hu.dbpedia.org/resource/Magyar_Balázs_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyírbátor"
