"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szardínia-rali","http://www.w3.org/2000/01/rdf-schema#label","Szardínia-rali"
"http://hu.dbpedia.org/resource/Szardínia-rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn9dp"
"http://hu.dbpedia.org/resource/Szardínia-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raliversenyek"
"http://hu.dbpedia.org/resource/Szardínia-rali","http://dbpedia.org/ontology/wikiPageID",513283
"http://hu.dbpedia.org/resource/Szardínia-rali","http://dbpedia.org/ontology/wikiPageRevisionID",22393959
"http://hu.dbpedia.org/resource/Szardínia-rali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170614025709/http:/www.rallyitaliasardegna.com/"
"http://hu.dbpedia.org/resource/Szardínia-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szardínia-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szardínia-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rali_vb_versenyek"
"http://hu.dbpedia.org/resource/Szardínia-rali","http://dbpedia.org/ontology/abstract","A Szardínia-rali (hivatalos nevén: Rally d'Italia Sardegna) egy raliverseny Olaszországban, Szardínia szigetén. Első alkalommal 2004-ben került megrendezésre, azóta a rali-világbajnokság része. A váltotta a világbajnokság versenynaptárában mint másik olasz helyszín."
"http://hu.dbpedia.org/resource/Szardínia-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szardínia-rali?oldid=22393959&ns=0"
"http://hu.dbpedia.org/resource/Szardínia-rali","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Szardínia-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szardínia-rali"
"http://hu.wikipedia.org/wiki/Szardínia-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szardínia-rali"
