"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Medgyesi Ferenc"
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_producerek"
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komlóiak"
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://dbpedia.org/ontology/wikiPageID",1670931
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23587867
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiperkarma"
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medgyesi_Ferenc?oldid=23587867&ns=0"
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Medgyesi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medgyesi_Ferenc"
"http://hu.wikipedia.org/wiki/Medgyesi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medgyesi_Ferenc"
