"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://www.w3.org/2000/01/rdf-schema#label","Izoszorbid-dinitrát"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf5l"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angina_pectoris_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C05"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://dbpedia.org/ontology/wikiPageID",917681
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://dbpedia.org/ontology/wikiPageRevisionID",22933233
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208073642/http:/www.cardiology.dote.hu/5cardiology/eloadas/szilvassy.html"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elitmed.hu/upload/pdf/direkt_vasodilatatorok_es_digitalisz_alkalmazasa_kronikus_szivelegtelensegben-265.pdf"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618033955/http:/www.medicalonline.hu/download.php"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betegszoba.hu/hirek/genomra_szabott_gyogyszereke_a_jovo/"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/iranyelvek.php%3Fid=634"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/iranyelvek.php%3Fid=629"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntianginásSzerekNitrátok"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/c",6
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/chebi",6061
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/chemspiderid",6619
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/inchikey","MOYKHGMNXAOIAT-JGWLITMVBQ"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/kegg","D00516"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/o",8
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/pubchem",6883
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/smiles","[O-][N+]O[C@H]1[C@H]2OC[C@H][C@H]2OC1"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/stdinchikey","MOYKHGMNXAOIAT-JGWLITMVSA-N"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/unii","IA7306519N"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/url","http://www.elitmed.hu/upload/pdf/direkt_vasodilatatorok_es_digitalisz_alkalmazasa_kronikus_szivelegtelensegben-265.pdf"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Izoszorbid-mononitrát"
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/width",192
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/casNumber",87
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/iupacName",2.5
"http://hu.dbpedia.org/resource/Izoszorbid-dinitrát","http://hu.dbpedia.org/property/molecularWeight",236.136
