"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://www.w3.org/2000/01/rdf-schema#label","John Llewellyn Rhys-díj"
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y_qb"
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://dbpedia.org/ontology/wikiPageID",275220
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594571
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booktrust.org.uk/prizes/jlr.php"
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/hari-kunzru-a-kameleon"
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booktrust.org.uk/prizes/archive/3"
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://dbpedia.org/ontology/abstract","A John Llewellyn Rhys-díj (John Llewellyn Rhys Prize) egy nemzetközi brit irodalmi díj volt, amelyet 1942 és 2011 között osztottak ki. A díjat a legjobb 35 év alatti brit és nemzetközösségi szerző kapta. 1987-2003 között az angol Mail on Sunday lap alapította, azonban ők 2003 óta elálltak a díjazástól, miután 2002-ben a díjat Mary Laven kapta. Ezután a díjat egy tanulást segítő alapítvány támogatta (Booktrust). A díj nyertesének 5000 font sterling, a többi jelöltnek 500 font ütötte a markát. A díjat eredetileg 1942-ben kezdeményezte Jane Oliver, mintegy megemlékezve a második világháborúban fiatalon elhunyt férjére, -ra."
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Llewellyn_Rhys-díj?oldid=23594571&ns=0"
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://dbpedia.org/ontology/wikiPageLength",6167
"http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Llewellyn_Rhys-díj"
"http://hu.wikipedia.org/wiki/John_Llewellyn_Rhys-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Llewellyn_Rhys-díj"
