"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)"
"http://hu.dbpedia.org/resource/Guaranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Bolívar tartomány (Ecuador)"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)","http://dbpedia.org/ontology/wikiPageID",895855
"http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)","http://dbpedia.org/ontology/wikiPageRevisionID",13436169
"http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívar tartomány (Ecuador)"
"http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívar_tartomány_(Ecuador)?oldid=13436169&ns=14"
