"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
"http://hu.dbpedia.org/resource/Charlie_Colombo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
"http://hu.dbpedia.org/resource/Charlie_Colombo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
"http://hu.dbpedia.org/resource/Frank_Borghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
"http://hu.dbpedia.org/resource/Frank_Borghi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
"http://hu.dbpedia.org/resource/Frank_Wallace","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
"http://hu.dbpedia.org/resource/Frank_Wallace","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
"http://hu.dbpedia.org/resource/Gino_Pariani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
"http://hu.dbpedia.org/resource/Gino_Pariani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
"http://hu.dbpedia.org/resource/Robert_Annis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
"http://hu.dbpedia.org/resource/Robert_Annis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Louis_Simpkins-Ford"
