"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Lausitzi kultúra"
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gj3q"
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://dbpedia.org/ontology/wikiPageID",10285
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21208087
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rég"
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://dbpedia.org/ontology/abstract","Lausitzi kultúra (néha magyarosan luzsicai kultúra, ném. Lausitzer Kultur, ang. Lusatian culture) a szokásos elnevezése a Kr. e. 1200 – Kr. e. 800 közötti késő bronzkori kultúrának Közép-Kelet-Európában, amelynek fő jellemzője az urnamezők kialakítása, azaz a hamvasztásos temetkezés szokása volt. (Nevét Lausitzról kapta.) Az urnamezős kultúrákhoz tartozik, egyes területeken a vaskorba is mélyen átnyúlt. Régebben több kutató próbálta etnikumhoz kötni, azonban ilyen jellegű fejtegetéseknek szinte semmi tényleges alapja nincs."
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lausitzi_kultúra?oldid=21208087&ns=0"
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://dbpedia.org/ontology/wikiPageLength",988
"http://hu.dbpedia.org/resource/Lausitzi_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lausitzi_kultúra"
"http://hu.dbpedia.org/resource/Luzsicai_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lausitzi_kultúra"
"http://hu.wikipedia.org/wiki/Lausitzi_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lausitzi_kultúra"
