"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Indián_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Amerikai mitológia"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia","http://dbpedia.org/ontology/wikiPageID",846293
"http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",22192133
"http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai mitológia"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_mitológia?oldid=22192133&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mezoamerikai_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_mitológia"
