"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://www.w3.org/2000/01/rdf-schema#label","Bokajfelfalu község"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://dbpedia.org/ontology/wikiPageID",1591315
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://dbpedia.org/ontology/wikiPageRevisionID",20633499
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerubacainti.ro/"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_CERU-B%C4%82C%C4%82IN%C5%A2I/127781%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bokajfelfalu_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
