"subject","predicate","object"
"http://hu.dbpedia.org/resource/3111-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglód"
"http://hu.dbpedia.org/resource/31_102-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglód"
"http://hu.dbpedia.org/resource/Kategória:Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maglód","http://www.w3.org/2000/01/rdf-schema#label","Maglód"
"http://hu.dbpedia.org/resource/Kategória:Maglód","http://dbpedia.org/ontology/wikiPageID",1489789
"http://hu.dbpedia.org/resource/Kategória:Maglód","http://dbpedia.org/ontology/wikiPageRevisionID",22845887
"http://hu.dbpedia.org/resource/Kategória:Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Maglód","http://www.w3.org/2004/02/skos/core#prefLabel","Maglód"
"http://hu.dbpedia.org/resource/Kategória:Maglód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maglód?oldid=22845887&ns=14"
"http://hu.dbpedia.org/resource/Maglód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglód"
"http://hu.dbpedia.org/resource/Maglód_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglód"
"http://hu.dbpedia.org/resource/Maglódi_TC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglód"
"http://hu.dbpedia.org/resource/Maglódi_nyaraló_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglód"
"http://hu.dbpedia.org/resource/Kategória:Maglód_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maglód"
"http://hu.dbpedia.org/resource/Kategória:Maglódiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maglód"
