"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://www.w3.org/2000/01/rdf-schema#label","Thripadectes flammulatus"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thripadectes"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://dbpedia.org/ontology/wikiPageID",1365558
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://dbpedia.org/ontology/wikiPageRevisionID",22489256
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/flammulated-treehunter-thripadectes-flammulatus"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Thripadectes+flammulatus&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiBpNanhobLAhXBlQ8KHcc5ATIQ_AUICCgC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Thripadectes+flammulatus"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/name","Thripadectes flammulatus"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/wikicommonscat","Thripadectes flammulatus"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/wikispecies","Thripadectes flammulatus"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/binomial","Thripadectes flammulatus"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/genus","Thripadectes"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/species","T. flammulatus"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fazekasmadár-formák"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://hu.dbpedia.org/property/tribus","Pygarrhichadini"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://dbpedia.org/ontology/abstract","A Thripadectes flammulatus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thripadectes_flammulatus?oldid=22489256&ns=0"
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://dbpedia.org/ontology/wikiPageLength",3432
"http://hu.dbpedia.org/resource/Thripadectes_flammulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thripadectes_flammulatus"
"http://hu.dbpedia.org/resource/Anabates_flammulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thripadectes_flammulatus"
"http://hu.wikipedia.org/wiki/Thripadectes_flammulatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thripadectes_flammulatus"
