"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Balaklava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció","http://dbpedia.org/ontology/wikiPageID",157645
"http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció","http://dbpedia.org/ontology/wikiPageRevisionID",23485702
"http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Oroszországi_Föderáció?oldid=23485702&ns=10"
"http://hu.dbpedia.org/resource/Jakutföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Moszkva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Moszkvai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Oroszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Szentpétervár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Szevasztopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Sablon:Orosz_föderáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
