"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euskaltel–Euskadi","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pello_Bilbao"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Pello Bilbao"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9gz1h"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_kerékpárosok"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://dbpedia.org/ontology/wikiPageID",899357
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",23909636
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=17881"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312015319/http:/www.fundacioneuskadi.com/pag/ca_equipo_plantilla_detalle.asp%3Fcod=0&cod2=0&ocultar=1&ocultarp=1&Id=73&cboanyo=2012"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=38092"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://xmlns.com/foaf/0.1/nick","Peio (hős)"
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Pello_Bilbao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
