"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gundershoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gundershoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gundershoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gundershoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gundershoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gundershoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gundershoffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gundershoffen","http://www.w3.org/2000/01/rdf-schema#label","Gundershoffen"
"http://hu.dbpedia.org/resource/Gundershoffen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m983h"
"http://hu.dbpedia.org/resource/Gundershoffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Gundershoffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Gundershoffen","http://dbpedia.org/ontology/wikiPageID",1249279
"http://hu.dbpedia.org/resource/Gundershoffen","http://dbpedia.org/ontology/wikiPageRevisionID",18187470
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/címer","Blason Gundershoffen 67.svg"
"http://hu.dbpedia.org/resource/Gundershoffen","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Gundershoffen","http://dbpedia.org/ontology/abstract","Gundershoffen település Franciaországban, Bas-Rhin megyében. Lakosainak száma 3702 fő (2018. január 1.). +/- Gundershoffen Forstheim, Frœschwiller, Gumbrechtshoffen, Mertzwiller, Mietesheim, Morsbronn-les-Bains, Reichshoffen és Uttenhoffen községekkel határos."
"http://hu.dbpedia.org/resource/Gundershoffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gundershoffen?oldid=18187470&ns=0"
"http://hu.dbpedia.org/resource/Gundershoffen","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Gundershoffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gundershoffen"
"http://hu.wikipedia.org/wiki/Gundershoffen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gundershoffen"
