"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2013-as_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2013-as_WTCC_japán_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2013-as_WTCC_japán_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2013-as_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2014-es_WTCC_kínai_nagydíj_(Sanghaj)","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2014-es_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2016-os_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2016-os_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2016-os_WTCC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2016-os_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2017-es_WTCC_argentín_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2017-es_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2017-es_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2017-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2017-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2017-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2017-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Bennani"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_sportolók"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://dbpedia.org/ontology/wikiPageID",1519746
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://dbpedia.org/ontology/wikiPageRevisionID",23873646
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/mehdi-bennani/"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171211093721/https:/www.fiawtcc.com/driver/mehdi-bennani/"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110309083128/http:/www.mehdibennani.com/"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mehdi_Bennani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
