"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Ik (Szakmara)"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsck82"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/wikiPageID",1060552
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/wikiPageRevisionID",22229605
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article128702.html%7C"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuzhnyj-ural.ru/obekty/reki/514-bolshojik.html%7Ctitle="
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029204204/http:/encycl.bash-portal.ru/bol_ik.htm%7C"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110110105/http:/yuzhnyj-ural.ru/obekty/reki/514-bolshojik.html%7Carchivedate="
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/wikiPageExternalLink","http://encycl.bash-portal.ru/bol_ik.htm%7C"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://xmlns.com/foaf/0.1/name","Nagy-Ik"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/hossz",341
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/kép","Very small ford across Bol'shoy Ik.jpg"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/képaláírás","Sekély gázló a Nagy-Iken"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/név","Nagy-Ik"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/terület",7670
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Déli-Urál"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/helyiNév","Большой Ик"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szakmara_(folyó)"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://hu.dbpedia.org/property/vízhozam",61
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/abstract","A Nagy-Ik (oroszul: Большой Ик) folyó Oroszország európai részén, Baskíriában és az Orenburgi területen, a Szakmara jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/percentageOfAreaWater",61.0
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szakmara_(folyó)"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Déli-Urál"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Ik_(Szakmara)?oldid=22229605&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Ik_(Szakmara)"
"http://hu.wikipedia.org/wiki/Nagy-Ik_(Szakmara)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Ik_(Szakmara)"
