"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/AmaZulu_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/AmaZulu_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/Bruce_Grobbelaar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/Bruce_Grobbelaar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/Delron_Buckley","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/Delron_Buckley","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Durban"
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Durban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjvv"
"http://hu.dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durban"
"http://hu.dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageID",655408
