"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://www.w3.org/2000/01/rdf-schema#label","Szató Hiszato"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaitama"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://dbpedia.org/ontology/wikiPageID",1301378
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://dbpedia.org/ontology/wikiPageRevisionID",22904075
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/13018/Hisato_Sato.html"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/sato_hisato.html"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_japán_labdarúgója"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/kép","Hisato Sato.jpg"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/név","Szató Hiszato"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Osaka"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vegalta_Sendai"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba"
