"subject","predicate","object"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://www.w3.org/2000/01/rdf-schema#label","Étvágytalanság"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brgy"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://dbpedia.org/ontology/wikiPageID",143744
"http://hu.dbpedia.org/resource/Étvágytalanság","http://dbpedia.org/ontology/wikiPageRevisionID",19428186
"http://hu.dbpedia.org/resource/Étvágytalanság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/leggyakoribb_taplalkozasi_zavarok.html"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeretemaferjem.hu/blog/pszichologia/eveszavarok_anorexia"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Anoreksja"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Анорексия"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://dbpedia.org/ontology/abstract","Az étvágytalanság az étvágy elvesztése. A tünet orvosi neve, az anorexia szó szerint is ugyanezt jelenti: („orexis” = vágy, „an-orexis” = vágy hiánya), étvágytalanság. (Orvosi neve ellenére az étvágytalanság nem azonos az anorexia nervosa nevű pszichiátriai betegséggel, melynek a köznyelvi neve anorexia.) Az étvágytalanság miatt a beteg kevesebbet eszik, mint amennyi kielégítené szervezetének szükségleteit, emiatt lefogy, súlyt veszít. A súlyveszteség mellékhatásai a fertőzésekre való fogékonyság, a zavarai, szélsőséges esetekben pedig halált is okozhat."
"http://hu.dbpedia.org/resource/Étvágytalanság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Étvágytalanság?oldid=19428186&ns=0"
"http://hu.dbpedia.org/resource/Étvágytalanság","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Étvágytalanság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Étvágytalanság"
"http://hu.dbpedia.org/resource/Anorexia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Étvágytalanság"
"http://hu.wikipedia.org/wiki/Étvágytalanság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Étvágytalanság"
