"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/2000/01/rdf-schema#label","Federico Villagra"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcvtl"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_raliversenyzők"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://dbpedia.org/ontology/wikiPageID",326863
"http://hu.dbpedia.org/resource/Federico_Villagra","http://dbpedia.org/ontology/wikiPageRevisionID",20408897
"http://hu.dbpedia.org/resource/Federico_Villagra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=564"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2010cs"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://dbpedia.org/ontology/abstract","Federico Villagra (1969. május 21. –) argentin autóversenyző. Jelenleg a Munchi's Ford World Rally Team pilótája a rali-világbajnokságon."
"http://hu.dbpedia.org/resource/Federico_Villagra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Federico_Villagra?oldid=20408897&ns=0"
"http://hu.dbpedia.org/resource/Federico_Villagra","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Federico_Villagra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Federico_Villagra"
"http://hu.wikipedia.org/wiki/Federico_Villagra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Federico_Villagra"
