"subject","predicate","object"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://www.w3.org/2000/01/rdf-schema#label","9781 Jubjubbird"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y55yn"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://dbpedia.org/ontology/wikiPageID",738880
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://dbpedia.org/ontology/wikiPageRevisionID",13285181
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/aphélium",432217794
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nachi-Katsuura"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/felszállóCsomó",37.362
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/félNagytengely",368025782
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/inklináció",8.553
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/közepesAnomália",102.32
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/név",9781
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/perihélium",303833769
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/perihéliumSzöge",267.648
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/periódus",3.86
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://hu.dbpedia.org/property/periódus",1409.38
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://dbpedia.org/ontology/abstract","A 9781 Jubjubbird (ideiglenes jelöléssel 1994 UB1) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1994. október 31-én."
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9781_Jubjubbird?oldid=13285181&ns=0"
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/9781_Jubjubbird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9781_Jubjubbird"
"http://hu.wikipedia.org/wiki/9781_Jubjubbird","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9781_Jubjubbird"
