"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/2000/01/rdf-schema#label","Károly híd"
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kjh8"
"http://hu.dbpedia.org/resource/Károly_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Károly_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Károly_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_hídjai"
"http://hu.dbpedia.org/resource/Károly_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_középkori_építményei"
"http://hu.dbpedia.org/resource/Károly_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Károly_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőhidak"
"http://hu.dbpedia.org/resource/Károly_híd","http://dbpedia.org/ontology/wikiPageID",56317
"http://hu.dbpedia.org/resource/Károly_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23361178
"http://hu.dbpedia.org/resource/Károly_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nJgD6gyi0Wk"
"http://hu.dbpedia.org/resource/Károly_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranypraga.hu/karoly-hid/%23karolyhid"
"http://hu.dbpedia.org/resource/Károly_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/10/038-048-kronika.htm"
"http://hu.dbpedia.org/resource/Károly_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818144234/http:/praha.blogter.hu/%3Fpost_id=121918"
"http://hu.dbpedia.org/resource/Károly_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startutazas.hu/Europa/praga.html"
"http://hu.dbpedia.org/resource/Károly_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Károly_híd","http://xmlns.com/foaf/0.1/name","Károly híd"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/kritériumok","II, IV, VI"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/kép","Prague 07-2016 View from Petrinska Tower img2.jpg"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/név","Károly híd"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/világörökségAzonosító",616
"http://hu.dbpedia.org/resource/Károly_híd","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Károly_híd","http://dbpedia.org/ontology/abstract","A Károly híd (Karlův most) Európa egyik legrégibb hídja. A Moldva fölött átívelő híd Prága egyik szimbóluma."
"http://hu.dbpedia.org/resource/Károly_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károly_híd?oldid=23361178&ns=0"
"http://hu.dbpedia.org/resource/Károly_híd","http://dbpedia.org/ontology/wikiPageLength",7027
"http://hu.dbpedia.org/resource/Károly_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károly_híd"
"http://hu.dbpedia.org/resource/Károly-híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károly_híd"
"http://hu.wikipedia.org/wiki/Károly_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károly_híd"
