"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnózia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Alexitímia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Delis–Kaplan_Végrehajtó_Funkció_Rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Kategória:Megismerés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológia","http://www.w3.org/2000/01/rdf-schema#label","Neuropszichológia"
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológia","http://dbpedia.org/ontology/wikiPageID",649644
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",14579572
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológia","http://www.w3.org/2004/02/skos/core#prefLabel","Neuropszichológia"
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neuropszichológia?oldid=14579572&ns=14"
"http://hu.dbpedia.org/resource/Koraszülöttség_és_nyelvfejlődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Mozgásvakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Neglekt_szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
"http://hu.dbpedia.org/resource/Kategória:Neuropszichológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neuropszichológia"
