"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/2000/01/rdf-schema#label","Hadady László"
"http://hu.dbpedia.org/resource/Hadady_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hadady_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oboások"
"http://hu.dbpedia.org/resource/Hadady_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hadady_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Hadady_László","http://dbpedia.org/ontology/wikiPageID",1770454
"http://hu.dbpedia.org/resource/Hadady_László","http://dbpedia.org/ontology/wikiPageRevisionID",23842364
"http://hu.dbpedia.org/resource/Hadady_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=354"
"http://hu.dbpedia.org/resource/Hadady_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eletunk.net/portre/parizsban-a-vilagban-es-itthon-zenelni-jo-es-felemelo-erzes-bemutatjuk-hadady-laszlo-oboamuveszt/"
"http://hu.dbpedia.org/resource/Hadady_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hadady_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadady_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadady_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Hadady_László","http://dbpedia.org/ontology/abstract","Hadady László (Békésszentandrás, 1956. március 14. –) magyar zenész, oboaművész."
"http://hu.dbpedia.org/resource/Hadady_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadady_László?oldid=23842364&ns=0"
"http://hu.dbpedia.org/resource/Hadady_László","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Hadady_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadady_László"
"http://hu.wikipedia.org/wiki/Hadady_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadady_László"
