"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bee_Gees_által_feldolgozott_dalok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/A_Gibb_fivérek_által_írt_dalok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Barry_Gibb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees","http://www.w3.org/2000/01/rdf-schema#label","The Bee Gees"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees","http://dbpedia.org/ontology/wikiPageID",135380
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees","http://dbpedia.org/ontology/wikiPageRevisionID",13166527
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees","http://www.w3.org/2004/02/skos/core#prefLabel","The Bee Gees"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Bee_Gees?oldid=13166527&ns=14"
"http://hu.dbpedia.org/resource/Robin_Gibb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Kategória:Robin_Gibb-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-videók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Kategória:Barry_Gibb-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
"http://hu.dbpedia.org/resource/Kategória:Maurice_Gibb-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees"
