"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://www.w3.org/2000/01/rdf-schema#label","Imogen Cunningham és Twinka Thiebaud, Yosemite"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fd_mb"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://dbpedia.org/ontology/wikiPageID",1124924
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://dbpedia.org/ontology/wikiPageRevisionID",21318526
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artnet.com/auctions/artists/judy-dater/imogen-cunningham-and-twinka-at-yosemite-california"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303225828/http:/static.squarespace.com/static/51dc7e6ee4b02bbec3257efd/t/522e248ee4b06bf96fa2190e/1378755726308/Photographer's%20Forum%20Magazine,edit.pdf"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2014/08/imogen-cunningham-es-twinka-thiebaud.html%7Ctitle=Imogen"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive/pdf%3Fres=F10910FB395A1B778DDDAA0994D9405B848BF1D3"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.squarespace.com/static/51dc7e6ee4b02bbec3257efd/t/522e248ee4b06bf96fa2190e/1378755726308/Photographer's%20Forum%20Magazine,edit.pdf"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://hu.dbpedia.org/property/cím","Judy Dater: Imogen Cunningham és Twinka Thiebaud, Yosemite"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://hu.dbpedia.org/property/képaláírás","artnet.com"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://hu.dbpedia.org/property/link","https://www.artnet.com/auctions/artists/judy-dater/imogen-cunningham-and-twinka-at-yosemite-california"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://dbpedia.org/ontology/abstract","Imogen Cunningham és Twinka Thiebaud állt modellt amerikai fotóművész legismertebb felvételéhez, melyet 1974-ben készített a Yosemite Nemzeti Parkban."
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite?oldid=21318526&ns=0"
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://dbpedia.org/ontology/wikiPageLength",2981
"http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite"
"http://hu.wikipedia.org/wiki/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imogen_Cunningham_és_Twinka_Thiebaud,_Yosemite"
