"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidség","http://www.w3.org/2000/01/rdf-schema#label","Rövidség"
"http://hu.dbpedia.org/resource/Rövidség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Rövidség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stilisztika"
"http://hu.dbpedia.org/resource/Rövidség","http://dbpedia.org/ontology/wikiPageID",78459
"http://hu.dbpedia.org/resource/Rövidség","http://dbpedia.org/ontology/wikiPageRevisionID",22477147
"http://hu.dbpedia.org/resource/Rövidség","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/retorika/Rovidseg.htm"
"http://hu.dbpedia.org/resource/Rövidség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Rövidség","http://dbpedia.org/ontology/abstract","A rövidség (brevitás) azt jelenti, hogy éppen annyit mondjunk el, amennyit saját szempontunkból fontosnak ítélünk, s amennyit az ügy megkíván. Az elbeszélés erényei között tartja számon a görög teória és ennek nyomán Cicero. A megértést akadályozza, esetleg lehetetlenné teszi, ha többet mondunk a szükségesnél, s az is a közlés sikertelenségét okozhatja, ha kevesebbet. További elvárás, hogy a narráció legyen és nyílt (dilucida, ill. aperta), valamint (probabilis, ill. verisimilis)."
"http://hu.dbpedia.org/resource/Rövidség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidség?oldid=22477147&ns=0"
"http://hu.dbpedia.org/resource/Rövidség","http://dbpedia.org/ontology/wikiPageLength",946
"http://hu.dbpedia.org/resource/Rövidség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidség"
"http://hu.dbpedia.org/resource/Brevitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidség"
"http://hu.dbpedia.org/resource/Brevitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidség"
"http://hu.wikipedia.org/wiki/Rövidség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidség"
