"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://www.w3.org/2000/01/rdf-schema#label","Akasztó-hegy (Visegrádi-hegység)"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Visegrádi-hegység_hegyei"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://dbpedia.org/ontology/wikiPageID",1409749
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",22602543
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://xmlns.com/foaf/0.1/name","Akasztó-hegy"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pilisszentlászló"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/magasság",577
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/név","Akasztó-hegy"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/pozíciósTérkép","Visegrádi-hegység OSM"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://dbpedia.org/ontology/abstract","Az Akasztó-hegy egy 577 méter magas hegy a Visegrádi-hegység középső részén, közel Pest megye és Komárom-Esztergom megye határvonalához (Visegrád, Pilisszentlászló és Dömös területének hármashatárához), de a csúcsa attól néhány száz méterre keletre, tehát Pest megyében, Pilisszentlászló közigazgatási területén emelkedik. A térség legnépszerűbb turisztikai célpontjai közül a Prédikálószéktől mintegy két kilométerre délre, a Dobogó-kőtől bő három kilométerre keletre található."
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pilisszentlászló"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akasztó-hegy_(Visegrádi-hegység)?oldid=22602543&ns=0"
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akasztó-hegy_(Visegrádi-hegység)"
"http://hu.wikipedia.org/wiki/Akasztó-hegy_(Visegrádi-hegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akasztó-hegy_(Visegrádi-hegység)"
